Event Id , Investigation Type , Accident Number , Event Date , Location , Country , Latitude , Longitude , Airport Code , Airport Name , Injury Severity , Aircraft Damage , Aircraft Category , Registration Number , Make , Model , Amateur Built , Number of Engines , Engine Type , FAR Description , Schedule , Purpose of Flight , Air Carrier , Total Fatal Injuries , Total Serious Injuries , Total Minor Injuries , Total Uninjured , Weather Condition , Broad Phase of Flight , Report Status , Publication Date , 
20001211X14847 , Accident , FTW92DPG02 , 06/15/1992 ," MCDOUGAL, AR ", United States ,  ,  ,  ,  , Non-Fatal , Destroyed ,  , N8285K , GRUMMAN , G-164-B , No ,1, Turbo Prop ,  , UNK , Aerial Application ,  ,0,0,1,0, VMC , TAKEOFF , Probable Cause , 03/09/1993 , 
20001211X14848 , Accident , FTW92DPG03 , 06/14/1992 ," JONESBORO, AR ", United States ,  ,  ,  ,  , Non-Fatal , Destroyed ,  , N626KF , MCLAUGHLIN , KIT FOX MODEL 2 , Yes ,1, Reciprocating ,  ,  , Personal ,  ,0,1,0,0, VMC , TAKEOFF , Probable Cause , 03/24/1993 , 
20001211X14757 , Accident , ANC92LA094 , 06/14/1992 ," OSHETNA RIVER, AK ", United States ,  ,  ,  ,  , Non-Fatal , Destroyed ,  , N3516P , PIPER , PA-22 , No ,1, Reciprocating ,  ,  , Personal ,  ,0,0,0,1, VMC , DESCENT , Probable Cause , 05/26/1993 , 
20001211X14860 , Accident , FTW92GA157 , 06/13/1992 ," SUNLAND PARK, NM ", United States ,  ,  ,  ,  , Fatal(1) , Destroyed ,  , N10436 , HUGHES , OH-6A , No ,1, Turbo Shaft ,  ,  , Public Use ,  ,1,0,0,0, VMC , MANEUVERING , Probable Cause , 06/30/1993 , 
20001211X14814 , Accident , CHI92LA175 , 06/13/1992 ," BRAINERD, MN ", United States ,  ,  , BRD , CROW WING COUNTY AIRPORT , Fatal(1) , Destroyed ,  , N2519F , CHAMPION , 7GCAA , No ,1, Reciprocating ,  ,  , Business ,  ,1,0,0,0, VMC , MANEUVERING , Probable Cause , 07/29/1993 , 
20001211X14812 , Accident , CHI92LA173 , 06/13/1992 ," LADYSMITH, WI ", United States ,  ,  ,  ,  , Non-Fatal , Destroyed ,  , N52142 , CESSNA , 172P , No ,1, Reciprocating ,  ,  , Personal ,  ,0,1,0,1, VMC , LANDING , Probable Cause , 07/29/1993 , 
20001211X14791 , Accident , CHI92DEE02 , 06/13/1992 ," SCHAUMBURG, IL ", United States ,  ,  , 06C , SCHAUMBURG AIRPARK , Non-Fatal , Destroyed ,  , N4PV , VANDENBOS/THORP , T-18 , Yes ,1, Reciprocating ,  ,  , Personal ,  ,0,2,0,0, VMC , TAKEOFF , Probable Cause , 06/30/1993 , 
20001211X14799 , Accident , CHI92FA170 , 06/12/1992 ," SHEBOYGAN FALLS, WI ", United States ,  ,  , SBM , SHEBOYGAN COUNTY MUNI , Fatal(2) , Destroyed ,  , N38DJ , GATES LEARJET , 25B , No ,2, Turbo Jet ,  ,  , Personal ,  ,2,0,0,0, VMC , TAKEOFF , Probable Cause , 08/26/1993 , 
20001211X14798 , Accident , CHI92FA169 , 06/11/1992 ," BLOOMINGTON, IL ", United States ,  ,  , BMI , BLOOMINGTON , Fatal(1) , Destroyed ,  , N302FW , MOONEY , M20J , No ,1, Reciprocating ,  ,  , Business ,  ,1,0,0,0, VMC , APPROACH , Probable Cause , 08/31/1993 , 
20001211X15001 , Accident , SEA92LA124 , 06/10/1992 ," KLAMATH FALLS, OR ", United States ,  ,  ,  ,  , Non-Fatal , Destroyed ,  , N3627S , SCHWEIZER , G-164B , No ,1, Turbo Prop ,  , UNK , Aerial Application ,  ,0,0,4,0, VMC , MANEUVERING , Probable Cause , 09/28/1993 , 
20001211X14924 , Accident , LAX92TL#08 , 06/10/1992 ," MADERA, CA ", United States ,  ,  ,  ,  , Fatal(1) , Destroyed ,  , N2420V , PIPER , PA36-300 , No ,0, Unknown ,  ,  , Public Use ,  ,1,0,0,0, VMC ,  , Factual , 08/05/1996 , 
20001211X14886 , Accident , LAX92FA242 , 06/10/1992 ," CHINO HILLS, CA ", United States ,  ,  ,  ,  , Fatal(3) , Destroyed ,  , N225EB , CESSNA , 172I , No ,1, Reciprocating ,  ,  , Personal ,  ,3,0,0,0, IMC , CRUISE , Probable Cause , 06/11/1993 , 
20001211X14838 , Accident , DEN92LA057 , 06/10/1992 ," ENGLEWOOD, CO ", United States ,  ,  , APA , CENTENNIAL , Non-Fatal , Destroyed ,  , N65513 , CESSNA , 172P , No ,1, Reciprocating ,  ,  , Personal ,  ,0,0,4,0, VMC , TAKEOFF , Probable Cause , 07/29/1993 , 
20001211X14885 , Accident , LAX92FA241 , 06/09/1992 ," BIG SUR, CA ", United States ,  ,  ,  ,  , Fatal(3) , Destroyed ,  , N5449K , CESSNA , 172P , No ,1, Reciprocating ,  ,  , Unknown ,  ,3,0,0,0, VMC , CRUISE , Probable Cause , 10/08/1993 , 
20001211X14807 , Accident , CHI92LA166 , 06/09/1992 ," ST. CHARLES, MO ", United States ,  ,  , 3SQ , ST. CHARLES MUNICIPAL , Non-Fatal , Destroyed ,  , N152AJ , CESSNA ,152, No ,1, Reciprocating ,  ,  , Instructional ,  ,0,0,0,2, VMC , LANDING , Probable Cause , 09/29/1993 , 
20001211X14784 , Accident , ATL92MA118 , 06/08/1992 ," ANNISTON, AL ", United States ,  ,  , ANB , ANNISTON METROPOLITAN , Fatal(3) , Destroyed ,  , N118GP , BEECH , C99 , No ,2, Turbo Prop ,  , SCHD , Unknown ," GP EXPRESS AIRLINES, INC. ",3,3,0,0, VMC , APPROACH , Probable Cause , 10/08/1993 , 
20001211X14941 , Accident , MIA92MA131 , 06/07/1992 , MAYAGUEZ ,  ,  ,  ,  , EUGENUIO MARIA DE HOSTO , Fatal(5) , Destroyed ,  , N355CA , CASA ,212, No ,2, Turbo Prop ,  , SCHD , Unknown ," EXECUTIVE AIR CHARTER, INC. (DBA: AMERICAN EAGLE) ",5,0,0,0, IMC , APPROACH , Probable Cause , 10/10/1995 , 
20001211X14899 , Accident , LAX92LA237 , 06/07/1992 ," MARIPOSA, CA ", United States ,  ,  ,  ,  , Non-Fatal , Destroyed ,  , N5007L , BELL ,222, No ,2, Turbo Shaft ,  ,  , Ferry ,  ,0,0,1,0, VMC , TAKEOFF , Probable Cause , 09/14/1993 , 
20001211X14856 , Accident , FTW92FA152 , 06/07/1992 ," DECATUR, TX ", United States ,  ,  ,  ,  , Fatal(2) , Destroyed ,  , N22FD , SIAI-MARCHETTI , SF260B , No ,1, Reciprocating ,  ,  , Personal ,  ,2,0,0,0, VMC , CRUISE , Probable Cause , 06/30/1993 , 
20001211X14837 , Accident , DEN92LA056 , 06/07/1992 ," WATKINS, CO ", United States ,  ,  , FTG , FRONT RANGE , Non-Fatal , Destroyed ,  , N90541 , NORTH AMERICAN , HARVARD MK-II , No ,1, Reciprocating ,  ,  , Personal ,  ,0,0,0,1, VMC , TAKEOFF , Probable Cause , 06/30/1993 , 
20001211X14836 , Accident , DEN92LA055 , 06/07/1992 ," AURORA, CO ", United States ,  ,  ,  ,  , Fatal(1) , Destroyed ,  , N3LL , TAKEMOTO , KR-2 , Yes ,1, Reciprocating ,  ,  , Personal ,  ,1,0,0,0, VMC , TAKEOFF , Probable Cause , 06/30/1993 , 
20001211X14765 , Accident , ATL92GA121 , 06/07/1992 ," SUMMERVILLE, SC ", United States ,  ,  , 71S , DORCHESTER COUNTY , Fatal(2) , Destroyed ,  , N86262 , ENSTROM , 280FX , No ,1, Reciprocating ,  ,  , Public Use ,  ,2,0,0,0, IMC , CRUISE , Probable Cause , 05/26/1993 , 
20001211X14832 , Accident , DCA92RA038 , 06/06/1992 ," TUCUTI, Panama ", Panama ,  ,  ,  ,  , Fatal(47) , Destroyed ,  , HP120 , BOEING , 737-204 , No ,0, Unknown ,  , SCHD , Unknown ,  ,47,0,0,0, UNK ,  , Foreign , 05/02/2000 , 
20001211X14768 , Accident , ATL92LA116 , 06/06/1992 ," SOCASTEE, SC ", United States ,  ,  ,  ,  , Non-Fatal , Destroyed ,  , N6179Z , PIPER , PA-25 , No ,1, Reciprocating ,  ,  , Other Work Use ,  ,0,1,0,0, VMC , MANEUVERING , Probable Cause , 03/24/1993 , 
20001211X14884 , Accident , LAX92FA236 , 06/05/1992 ," SYLMAR, CA ", United States ,  ,  ,  ,  , Fatal(1) , Destroyed ,  , N701KA , CESSNA ,152, No ,1, Reciprocating ,  ,  , Instructional ,  ,1,0,0,0, IMC , MANEUVERING , Probable Cause , 07/29/1993 , 
20001211X14867 , Accident , FTW92LA150 , 06/05/1992 ," WILLS POINT, TX ", United States ,  ,  ,  ,  , Fatal(1) , Destroyed ,  , N5649 , LEWIS-STARDUSTER , SA300 , Yes ,1, Reciprocating ,  ,  , Personal ,  ,1,0,0,0, VMC , MANEUVERING , Probable Cause , 06/30/1993 , 
20001211X14865 , Accident , FTW92LA148 , 06/05/1992 ," OIL TROUGH, AR ", United States ,  ,  , NONE , HANKINGS , Non-Fatal , Destroyed ,  , N8732H , GRUMMAN , G-164A , No ,1, Reciprocating ,  , UNK , Aerial Application ,  ,0,0,0,1, VMC , TAKEOFF , Probable Cause , 06/30/1993 , 
20001211X14898 , Accident , LAX92LA234 , 06/04/1992 ," GILA BEND, AZ ", United States ,  ,  , E63 , GILA BEND MUNI , Non-Fatal , Destroyed ,  , N4045 , JACANIN , GREAT LAKES , Yes ,1, Reciprocating ,  ,  , Personal ,  ,0,1,0,0, VMC , TAKEOFF , Probable Cause , 06/11/1993 , 
20001211X14991 , Accident , SEA92FA116 , 06/03/1992 ," MOXEE CITY, WA ", United States ,  ,  ,  ,  , Fatal(3) , Destroyed ,  , N736JG , CESSNA , TR182 , No ,1, Reciprocating ,  ,  , Aerial Observation ,  ,3,0,0,0, VMC , MANEUVERING , Probable Cause , 09/14/1993 , 
20001211X14893 , Accident , LAX92LA227 , 06/02/1992 ," LEMOORE, CA ", United States ,  ,  ,  ,  , Non-Fatal , Destroyed ,  , N7307V , Air Tractor , AT 400 , No ,1, Turbo Prop ,  , UNK , Aerial Application ,  ,0,0,0,1, VMC , MANEUVERING , Probable Cause , 09/14/1993 , 
20001211X14797 , Accident , CHI92FA161 , 06/02/1992 ," ALMONT, MI ", United States ,  ,  ,  ,  , Fatal(2) , Destroyed ,  , N13860 , CESSNA , 177B , No ,1, Reciprocating ,  ,  , Personal ,  ,2,0,0,0, VMC , TAKEOFF , Probable Cause , 10/15/1993 , 
20001211X14946 , Accident , NYC92FA093A , 06/01/1992 ," BROOKEVILLE, MD ", United States ,  ,  ,  ,  , Fatal(3) , Destroyed ,  , N738YV , CESSNA , 172N , No ,1, Reciprocating ,  ,  , Instructional ,  ,3,1,0,3, VMC , MANEUVERING , Probable Cause , 05/28/1993 , 
20001211X14855 , Accident , FTW92FA145 , 06/01/1992 ," EL CAMPO, TX ", United States ,  ,  ,  ,  , Fatal(4) , Destroyed ,  , N8230R , BELLANCA , 17-30A , No ,1, Reciprocating ,  ,  , Personal ,  ,4,0,0,0, VMC , MANEUVERING , Probable Cause , 01/04/1994 , 
20001211X14802 , Accident , CHI92LA160 , 06/01/1992 ," ROUND LAKE, IL ", United States ,  ,  ,  ,  , Non-Fatal , Destroyed ,  , N812PC , PIPER , PA-32R-300 , No ,1, Reciprocating ,  ,  , Personal ,  ,0,0,1,0, VMC , CRUISE , Probable Cause , 09/29/1993 , 
20001211X14795 , Accident , CHI92DTK02 , 06/01/1992 ," TIMBER LAKE, SD ", United States ,  ,  , D58 , TIMBER LAKE MUNICIPAL , Non-Fatal , Destroyed ,  , N1290W , WEATHERLY , 201C , No ,1, Reciprocating ,  , UNK , Aerial Application ,  ,0,0,0,1, VMC , TAKEOFF , Probable Cause , 07/26/1993 , 
20001211X14712 , Accident , MIA92LA128 , 05/31/1992 ," COCOA BEACH, FL ", United States ,  ,  ,  ,  , Fatal(2) , Destroyed ,  , N106DM , CESSNA , A150L , No ,1, Reciprocating ,  ,  , Instructional ,  ,2,0,0,0, VMC , MANEUVERING , Probable Cause , 06/30/1993 , 
20001211X14696 , Accident , LAX92LA228 , 05/31/1992 ," STRAWBERRY, AZ ", United States ,  ,  ,  ,  , Fatal(1) , Destroyed ,  , N9645B , CESSNA , 172RG , No ,1, Reciprocating ,  ,  , Personal ,  ,1,0,0,0, VMC , DESCENT , Probable Cause , 05/26/1993 , 
20001211X14695 , Accident , LAX92LA225 , 05/31/1992 ," TUCSON, AZ ", United States ,  ,  ,  ,  , Non-Fatal , Destroyed ,  , N8KS , SCHEMPP-HIRTH , VENTUS A/16.6 , No ,0, Unknown ,  ,  , Personal ,  ,0,1,0,0, VMC , CRUISE , Probable Cause , 09/14/1993 , 
20001211X14665 , Accident , FTW94LA288 , 05/31/1992 ," LAKE CITY, CO ", United States ,  ,  ,  ,  , Fatal(1) , Destroyed ,  , N2742T , BEECH , 35-C33 , No ,1, Reciprocating ,  ,  , Personal ,  ,1,0,0,0, IMC , CRUISE , Probable Cause , 04/07/1995 , 
20001211X14608 , Accident , CHI92DCD05 , 05/31/1992 ," WASHBURN, IA ", United States ,  ,  ,  ,  , Fatal(1) , Destroyed ,  , N211CL , RUTTER , 532 COMMANDER , Yes ,1, Reciprocating ,  ,  , Personal ,  ,1,0,0,0, VMC , TAKEOFF , Probable Cause , 07/26/1993 , 
20001211X14572 , Accident , ATL92LA110 , 05/31/1992 ," WHITE HOUSE, TN ", United States ,  ,  , PVT , PRIVATE , Fatal(1) , Destroyed ,  , N9CK , WICKS , BOBCAT , Yes ,1, Reciprocating ,  ,  , Personal ,  ,1,0,0,0, VMC , APPROACH , Probable Cause , 07/29/1993 , 
20001211X14706 , Accident , MIA92FA127 , 05/30/1992 ," CLEWISTON, FL ", United States ,  ,  , X53 , CLEWISTON , Fatal(1) , Destroyed ,  , N3793R , CESSNA , 172-H , No ,1, Reciprocating ,  ,  , Instructional ,  ,1,0,0,0, VMC , GO-AROUND , Probable Cause , 08/31/1993 , 
20001211X14611 , Accident , CHI92DCG02 , 05/30/1992 ," MARSHALL, MO ", United States ,  ,  , MHL , MARSHALL , Non-Fatal , Destroyed ,  , N18KG , A. H. GETTINGS , GLASSAIR SH2 , Yes ,1, Reciprocating ,  ,  , Personal ,  ,0,0,0,1, VMC , TAKEOFF , Probable Cause , 09/14/1993 , 
20001211X14740 , Accident , SEA92LA110 , 05/29/1992 ," MONARCH, MT ", United States ,  ,  ,  ,  , Non-Fatal , Destroyed ,  , N6434R , PIPER , PA-28-140 , No ,1, Reciprocating ,  ,  , Personal ,  ,0,0,1,0, IMC , CRUISE , Probable Cause , 09/28/1993 , 
20001211X14560 , Accident , ATL92FA109 , 05/29/1992 ," WINNSBORO, SC ", United States ,  ,  ,  ,  , Non-Fatal , Destroyed ,  , N5806K , AEROSPATIALE , AS350B , No ,1, Turbo Shaft ,  ,  , Positioning ,  ,0,3,0,0, IMC , CRUISE , Probable Cause , 05/26/1993 , 
20001211X14673 , Accident , LAX92FA220 , 05/27/1992 ," AVALON, CA ", United States ,  ,  ,  ,  , Fatal(2) , Destroyed ,  , N5874S , BEECH , S-35 , No ,1, Reciprocating ,  ,  , Personal ,  ,2,0,0,0, IMC , TAKEOFF , Probable Cause , 05/26/1993 , 
20001211X14603 , Accident , BFO92LA079 , 05/27/1992 ," MIDDLETOWN, DE ", United States ,  ,  , N92 , SUMMIT AIRPARK , Non-Fatal , Destroyed ,  , N183RB , RICHARD N. BURNS , KR-2 , Yes ,1, Reciprocating ,  ,  , Personal ,  ,0,0,1,0, VMC , TAKEOFF , Probable Cause , 06/30/1993 , 
20001211X14718 , Accident , SEA92FA109 , 05/24/1992 ," COLBURN, ID ", United States ,  ,  ,  ,  , Fatal(1) , Destroyed ,  , N3988Q , CESSNA , 172L , No ,1, Reciprocating ,  ,  , Personal ,  ,1,2,0,0, VMC , MANEUVERING , Probable Cause , 09/29/1993 , 
20001211X14689 , Accident , LAX92LA218 , 05/24/1992 ," ADELANTO, CA ", United States ,  ,  ,  ,  , Fatal(1) , Destroyed ,  , NONE , WILLIS , HOMEBUILT GYROCOPTER , Yes ,1, Reciprocating ,  ,  , Personal ,  ,1,0,0,0, VMC , MANEUVERING , Probable Cause , 01/04/1994 , 
20001211X14559 , Accident , ATL92FA108 , 05/24/1992 ," CHEROKEE, NC ", United States ,  ,  ,  ,  , Fatal(3) , Destroyed ,  , N8102X , CESSNA , 172B , No ,1, Reciprocating ,  ,  , Personal ,  ,3,0,0,0, VMC , CRUISE , Probable Cause , 05/26/1993 , 
20001211X14596 , Accident , BFO92LA072 , 05/23/1992 ," CAMILLUS, NY ", United States ,  ,  ,  ,  , Fatal(1) , Destroyed ,  , N88070 , PIPER , J3C , No ,1, Reciprocating ,  ,  , Personal ,  ,1,1,0,0, VMC , MANEUVERING , Probable Cause , 07/23/1993 , 
20001211X14571 , Accident , ATL92LA105 , 05/23/1992 ," N.MYRTLE BEACH, SC ", United States ,  ,  ,  ,  , Non-Fatal , Destroyed ,  , N6209R , CESSNA , 150E , No ,1, Reciprocating ,  ,  , Other Work Use ,  ,0,0,1,0, VMC , CRUISE , Probable Cause , 07/29/1993 , 
20001211X14720 , Accident , SEA92FA114 , 05/22/1992 ," EATONVILLE, WA ", United States ,  ,  ,  ,  , Fatal(1) , Destroyed ,  , N7579X , CESSNA , 172B , No ,1, Reciprocating ,  ,  , Personal ,  ,1,0,0,0, VMC , UNKNOWN , Probable Cause , 10/15/1993 , 
20001211X14598 , Accident , BFO92LA074 , 05/22/1992 ," ST FRANCIS, ME ", United States ,  ,  ,  , KELCO TREE FARM , Non-Fatal , Destroyed ,  , N739GM , CESSNA , 172N , No ,1, Reciprocating ,  ,  , Personal ,  ,0,1,1,0, VMC , APPROACH , Probable Cause , 04/08/1993 , 
20001211X14546 , Accident , ANC92LA075 , 05/22/1992 ," WILLOW, AK ", United States ,  ,  ,  ,  , Non-Fatal , Destroyed ,  , N82568 , AERONCA , CHAMPION 7CCM , No ,1, Reciprocating ,  ,  , Personal ,  ,0,0,2,0, VMC , MANEUVERING , Probable Cause , 06/21/1993 , 
20001211X14719 , Accident , SEA92FA113 , 05/21/1992 ," ST. IGNATIUS, MT ", United States ,  ,  ,  ,  , Fatal(4) , Destroyed ,  , N30922 , CESSNA , 177B , No ,1, Reciprocating ,  ,  , Personal ,  ,4,0,0,0, VMC , MANEUVERING , Probable Cause , 09/14/1993 , 
20001211X14672 , Accident , LAX92FA212 , 05/20/1992 ," COTTONWOOD, AZ ", United States ,  ,  , P52 , COTTONWOOD , Fatal(2) , Destroyed ,  , N191P , CESSNA ,150, No ,1, Reciprocating ,  ,  , Personal ,  ,2,0,0,0, VMC , TAKEOFF , Probable Cause , 06/11/1993 , 
20001211X14594 , Accident , BFO92LA070 , 05/20/1992 ," MORRISVILLE, VT ", United States ,  ,  ,  ,  , Non-Fatal , Destroyed ,  , N2950K , PIPER , PA-28-161 , No ,1, Reciprocating ,  ,  , Personal ,  ,0,0,4,0, VMC , TAKEOFF , Probable Cause , 06/21/1993 , 
20001211X14570 , Accident , ATL92LA104 , 05/20/1992 ," ELBA, AL ", United States ,  ,  ,  ,  , Fatal(1) , Destroyed ,  , N5519S , CESSNA ,188, No ,1, Reciprocating ,  ,  , Instructional ,  ,1,0,0,0, VMC , MANEUVERING , Probable Cause , 03/24/1993 , 
20001211X14612 , Accident , CHI92DEC01 , 05/19/1992 ," IMLAY CITY, MI ", United States ,  ,  , NONE , IMLAY CITY , Non-Fatal , Destroyed ,  , N9946G , CESSNA , 188A , No ,1, Reciprocating ,  , UNK , Aerial Application ,  ,0,0,0,1, VMC , TAKEOFF , Probable Cause , 08/31/1993 , 
20001211X14578 , Accident , BFO92FA069 , 05/18/1992 ," PRINCETON, NJ ", United States ,  ,  , 39N , PRINCETON , Fatal(2) , Destroyed ,  , N55110 , CESSNA , 172P , No ,1, Reciprocating ,  ,  , Personal ,  ,2,0,0,0, VMC , LANDING , Probable Cause , 06/21/1993 , 
20001211X14734 , Accident , SEA92LA102 , 05/17/1992 ," DAVENPORT, WA ", United States ,  ,  ,  ,  , Fatal(1) , Destroyed ,  , N9015S , BEECH , S35 , No ,1, Reciprocating ,  ,  , Personal ,  ,1,0,0,0, VMC , CRUISE , Probable Cause , 09/28/1993 , 
20001211X14717 , Accident , SEA92FA101 , 05/17/1992 ," GLENDIVE, MT ", United States ,  ,  , GDV , DAWSON COMMUNITY , Fatal(4) , Destroyed ,  , N2920L , MOONEY , M20F , No ,1, Reciprocating ,  ,  , Personal ,  ,4,0,0,0, VMC , MANEUVERING , Probable Cause , 06/30/1993 , 
20001211X14617 , Accident , CHI92DTK01 , 05/17/1992 ," IROQUOIS, SD ", United States ,  ,  ,  ,  , Fatal(1) , Destroyed ,  , N4427Y , PIPER , PA-25-235 , No ,1, Reciprocating ,  , UNK , Aerial Application ,  ,1,0,0,0, VMC , MANEUVERING , Probable Cause , 08/31/1993 , 
20001211X14716 , Accident , SEA92FA100 , 05/16/1992 ," YAMHILL, OR ", United States ,  ,  ,  ,  , Fatal(2) , Destroyed ,  , N9000E , AEROSPATIALE , SA-341G , No ,1, Turbo Shaft ,  ,  , Personal ,  ,2,3,0,0, VMC , MANEUVERING , Probable Cause , 09/14/1993 , 
20001211X14684 , Accident , LAX92LA210 , 05/16/1992 ," S.LAKE TAHOE, CA ", United States ,  ,  ,  ,  , Fatal(1) , Destroyed ,  , N2031G , CESSNA , 182A , No ,1, Reciprocating ,  ,  , Personal ,  ,1,1,0,0, VMC , MANEUVERING , Probable Cause , 08/31/1993 , 
20001211X14591 , Accident , BFO92LA066 , 05/16/1992 ," CALDWELL, NJ ", United States ,  ,  , CDW , CALDWELL , Non-Fatal , Destroyed ,  , N54860 , CESSNA ,172, No ,1, Reciprocating ,  ,  , Personal ,  ,0,2,0,0, IMC , LANDING , Probable Cause , 06/30/1993 , 
20001211X14577 , Accident , BFO92FA064 , 05/16/1992 ," MADISON, VA ", United States ,  ,  ,  ,  , Fatal(2) , Destroyed ,  , N30RR , BEECH ,65, No ,2, Reciprocating ,  ,  , Personal ,  ,2,0,0,0, IMC , CRUISE , Probable Cause , 06/30/1993 , 
20001211X14556 , Accident , ATL92FA102 , 05/15/1992 ," GREENVILLE, NC ", United States ,  ,  , PGV , PITT-GREENVILLE , Fatal(6) , Destroyed ,  , N2259T , PIPER , PA-32-260 , No ,1, Reciprocating ,  ,  , Personal ,  ,6,0,0,0, IMC , TAKEOFF , Probable Cause , 01/27/1993 , 
20001211X14643 , Accident , FTW92DRD01 , 05/14/1992 ," HEBERT, LA ", United States ,  ,  ,  ,  , Fatal(1) , Destroyed ,  , N5637X , AYRES , S2R , No ,1, Turbo Prop ,  , UNK , Aerial Application ,  ,1,0,0,0, VMC , CLIMB , Probable Cause , 12/13/1996 , 
20001211X14587 , Accident , BFO92LA061 , 05/13/1992 ," HOPKINSVILLE, KY ", United States ,  ,  ,  ,  , Non-Fatal , Destroyed ,  , N4MG , Aerotek , PITTS S-1S , No ,1, Reciprocating ,  ,  , Personal ,  ,0,1,0,0, VMC , CRUISE , Probable Cause , 06/11/1993 , 
20001211X14585 , Accident , BFO92LA059 , 05/12/1992 ," EASTON, PA ", United States ,  ,  , N43 , EASTON , Non-Fatal , Destroyed ,  , N98951 , PIPER , PA-12 , No ,1, Reciprocating ,  ,  , Personal ,  ,0,0,1,0, VMC , LANDING , Probable Cause , 06/11/1993 , 
20001211X14729 , Accident , SEA92LA095 , 05/11/1992 ," ANACORTES, WA ", United States ,  ,  ,  ,  , Non-Fatal , Destroyed ,  , N4223P , Ryan , ST-3KR , No ,1, Reciprocating ,  ,  , Personal ,  ,0,0,1,1, VMC , CLIMB , Probable Cause , 09/28/1993 , 
20001211X14619 , Accident , CHI92FA145 , 05/10/1992 ," ARNOLD, NE ", United States ,  ,  , NONE , NONE , Fatal(3) , Destroyed ,  , N7282K , PIPER , PA-18 , No ,1, Reciprocating ,  ,  , Personal ,  ,3,0,0,0, VMC , MANEUVERING , Probable Cause , 07/26/1993 , 
20001211X14618 , Accident , CHI92FA142 , 05/10/1992 ," HARVARD, IL ", United States ,  ,  , 0C0 , DACY , Fatal(2) , Destroyed ,  , N3688T , TAYLORCRAFT , F19 , No ,1, Reciprocating ,  ,  , Personal ,  ,2,0,0,0, VMC , TAKEOFF , Probable Cause , 09/28/1993 , 
20001211X14584 , Accident , BFO92LA057 , 05/10/1992 ," WEST MIFFLIN, PA ", United States ,  ,  ,  ,  , Non-Fatal , Destroyed ,  , N1411P , CESSNA , 210M , No ,1, Reciprocating ,  ,  , Personal ,  ,0,1,2,0, VMC , APPROACH , Probable Cause , 06/11/1993 , 
20001211X14576 , Accident , BFO92FA058 , 05/10/1992 ," LUSBY, MD ", United States ,  ,  , MD50 , CHESAPEAKE RANCH AIRSTRIP , Fatal(3) , Destroyed ,  , N177RD , CESSNA ,177, No ,1, Reciprocating ,  ,  , Personal ,  ,3,0,0,0, VMC , TAKEOFF , Probable Cause , 09/29/1993 , 
20001211X14644 , Accident , FTW92FA127 , 05/09/1992 ," RICHMOND, TX ", United States ,  ,  ,  ,  , Fatal(2) , Destroyed ,  , N3210R , NANCHANG , YAK-18A , No ,1, Reciprocating ,  ,  , Personal ,  ,2,0,0,0, VMC , MANEUVERING , Probable Cause , 06/30/1993 , 
20001211X14682 , Accident , LAX92LA207 , 05/08/1992 ," PERRIS, CA ", United States ,  ,  ,  ,  , Fatal(1) , Destroyed ,  , N16LM , LAWRENCE H. MACEY , QUICKSILVER GT500 , Yes ,1, Reciprocating ,  ,  , Personal ,  ,1,0,0,0, VMC , CRUISE , Probable Cause , 09/14/1993 , 
20001211X14670 , Accident , LAX92FA206 , 05/08/1992 ," ANAHEIM, CA ", United States ,  ,  ,  ,  , Fatal(1) , Destroyed ,  , N8064E , ROBINSON , R-22B , No ,1, Reciprocating ,  ,  , Business ,  ,1,0,0,0, IMC , CRUISE , Probable Cause , 06/30/1993 , 
20001211X14669 , Accident , LAX92FA204 , 05/06/1992 ," CUCAMONGA, CA ", United States ,  ,  ,  ,  , Fatal(3) , Destroyed ,  , N1054H , PIPER , PA-28-181 , No ,1, Reciprocating ,  ,  , Personal ,  ,3,0,0,0, IMC , MANEUVERING , Probable Cause , 01/04/1994 , 
20001211X14555 , Accident , ATL92FA096 , 05/06/1992 ," MT. PLEASANT, TN ", United States ,  ,  ,  ,  , Fatal(2) , Destroyed ,  , N191KC , ROBINSON , R-22 BETA , No ,1, Reciprocating ,  ,  , Personal ,  ,2,0,0,0, VMC , CRUISE , Probable Cause , 04/02/1996 , 
20001211X14714 , Accident , NYC92FA090 , 05/05/1992 ," SOUTHBURY, CT ", United States ,  ,  , OXC , WATERBURY-OXFORD , Fatal(1) , Destroyed ,  , N36MR , BEECH , A36 , No ,1, Reciprocating ,  ,  , Personal ,  ,1,0,0,0, VMC , CRUISE , Probable Cause , 08/31/1993 , 
20001211X14668 , Accident , LAX92FA202 , 05/05/1992 ," PINYON PINES, CA ", United States ,  ,  ,  ,  , Fatal(1) , Destroyed ,  , N67545 , CESSNA ,152, No ,1, Reciprocating ,  ,  , Personal ,  ,1,1,0,0, VMC , MANEUVERING , Probable Cause , 01/04/1994 , 
20001211X14667 , Accident , LAX92FA201 , 05/05/1992 ," CAMARILLO, CA ", United States ,  ,  , CMA , CAMARILLO , Fatal(3) , Destroyed ,  , N8408V , PIPER , PA-32-301 , No ,1, Reciprocating ,  ,  , Personal ,  ,3,0,0,0, IMC , GO-AROUND , Probable Cause , 10/08/1993 , 
